"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Rétegtani Bizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kw0t"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/wikiPageID",197303
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",14339352
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/gssp.htm"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/abstract","A Nemzetközi Sztratigráfiai Bizottság (angolul International Commission on Stratigraphy, ICS) a rétegtan (sztratigráfia) tudományával foglalkozó nemzetközi szervezet, amelynek elsődleges feladata, hogy a paleontológusok nemzetközi vitájának eredményeként megalkossa a földtörténeti időskála globális sztenderdjeit. A legnagyobb tudományos testülete."
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Rétegtani_Bizottság?oldid=14339352&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://dbpedia.org/ontology/wikiPageLength",742
"http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Rétegtani_Bizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Sztratigráfiai_Bizottság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság"
"http://hu.wikipedia.org/wiki/Nemzetközi_Rétegtani_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Rétegtani_Bizottság"
