"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_telihold_dalai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Levél_nővéremnek_2."
"http://hu.dbpedia.org/resource/A_telihold_dalai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Levél_nővéremnek_2."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/2000/01/rdf-schema#label","Levél nővéremnek 2."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Tamás-albumok"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/wikiPageID",998066
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/wikiPageRevisionID",14470817
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/cím","Levél nővéremnek 2."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/előadó","Cseh Tamás"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(Cseh_Tamás-album)"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/hossz","4039.0"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/jelenlegi","Levél nővéremnek 2."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/kronológiaTípus","Cseh Tamás"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_telihold_dalai"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/abstract","A Levél nővéremnek 2. Cseh Tamás Másik Jánossal közösen írt-előadott albuma, 1994-ben jelent meg, a szövegét Bereményi Géza írta. A cím és a dramaturgiai keret egyértelműen jelzi hogy a Levél nővéremnek folytatása."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/runtime",4039.0
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/title","Levél nővéremnek 2."
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(Cseh_Tamás-album)"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_telihold_dalai"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levél_nővéremnek_2.?oldid=14470817&ns=0"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/Work/runtime","67.31666666666666"
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Levél_nővéremnek_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levél_nővéremnek_2."
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(Cseh_Tamás-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Levél_nővéremnek_2."
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(Cseh_Tamás-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Levél_nővéremnek_2."
"http://hu.wikipedia.org/wiki/Levél_nővéremnek_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levél_nővéremnek_2."
