"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Zenei navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",182920
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13587602
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_navigációs_sablonok?oldid=13587602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Operákkal_kapcsolatos_navigációs_sablonok_szerzők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_navigációs_sablonok"
