"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://www.w3.org/2000/01/rdf-schema#label","Grotta di Cocceio"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y902"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_barlangjai"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://dbpedia.org/ontology/wikiPageID",366521
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://dbpedia.org/ontology/wikiPageRevisionID",22800704
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://dbpedia.org/ontology/abstract","A Grotta di Cocceio (vagy Grotta della Pace) egy ókori földalatti alagút Pozzuoliban, mely összeköti Cumae városát az Avernói-tóval."
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grotta_di_Cocceio?oldid=22800704&ns=0"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grotta_di_Cocceio"
"http://hu.wikipedia.org/wiki/Grotta_di_Cocceio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grotta_di_Cocceio"
