"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikerion","http://www.w3.org/2000/01/rdf-schema#label","Ikerion"
"http://hu.dbpedia.org/resource/Ikerion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089pv"
"http://hu.dbpedia.org/resource/Ikerion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Ikerion","http://dbpedia.org/ontology/wikiPageID",225342
"http://hu.dbpedia.org/resource/Ikerion","http://dbpedia.org/ontology/wikiPageRevisionID",16566809
"http://hu.dbpedia.org/resource/Ikerion","http://dbpedia.org/ontology/abstract","Az ikerion olyan nagyobb, összetett ion, melyen egyszerre találhatók elektronhiányos (pozitív töltésű, kation jellegű) és elektrontöbblettel rendelkező (negatív töltésű, anion jellegű) részek is. Az ikerionos állapot vizes oldatban alakulhat ki olyan szerves molekulán, melyen egyszerre található gyengén bázikus és gyengén savas jellegű csoport is. A savas csoport leadja protonját, a bázikus pedig felvesz egy protont, így mindketten ionos állapotba kerülnek. A savas csoport anionos, a bázikus kationos jellegű lesz. Az ikerionos állapot, mivel sav-bázis kölcsönhatások során jön létre, erősen pH-függő. Ikeriont alkothatnak az aminosav-, a fehérje-, a -, és a nukleotidmolekulák. A legjellemzőbb ikerionos állapotú részecskék a vízben oldott aminosav- és fehérjemolekulák. A glicin karboxilcsoportja protont ad le, így anionos, az aminocsoportja protont vesz fel, így kationos állapotba kerül. A glicinmolekulán így egyszerre lesznek pozitív és negatív elektromos töltésű részek, tehát ikerionos állapotba kerül. Az ikerionos állapot megszüntethető a vizes oldatból való kivonással, ill. a pH változtatásával. Ha az oldathoz savat adunk (a pH-t csökkentjük), a karboxilcsoport protont vesz fel a savtól, így töltése elveszik. Ha az oldathoz lúgot adunk (a pH-t növeljük), az aminocsoport leadja protonját a lúgnak, így semlegesítődik. Mindkét esetben csak egyfajta ionos rész marad a molekulán, így elveszti ikerionos állapotát."
"http://hu.dbpedia.org/resource/Ikerion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikerion?oldid=16566809&ns=0"
"http://hu.dbpedia.org/resource/Ikerion","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Ikerion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikerion"
"http://hu.wikipedia.org/wiki/Ikerion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikerion"
