"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/2000/01/rdf-schema#label","Ófelfalu"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbn6"
"http://hu.dbpedia.org/resource/Ófelfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Ófelfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageID",33888
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22466567
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-466878&pos_y=-1239150&size=full&lang=sk&sipka=1&name=Horn%E1%20Ves%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornaves/horna-ves.html"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2269"
"http://hu.dbpedia.org/resource/Ófelfalu","http://xmlns.com/foaf/0.1/name","Ófelfalu"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/kép","Horná Ves - kostol.jpg"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/név","Ófelfalu"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/terület",18.57
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/weboldal","www.hornaves.sk"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/alapításÉve",1293
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/helyiNév","Horná Ves"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/irányítószám",97248
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/polgármester","Jozef Hrotek"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",318
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/népesség",1042
"http://hu.dbpedia.org/resource/Ófelfalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/abstract","Ófelfalu (szlovákul Horná Ves, korábban Hornesia) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/areaCode","046"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/postalCode","972 48"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ófelfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ófelfalu?oldid=22466567&ns=0"
"http://hu.dbpedia.org/resource/Ófelfalu","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Ófelfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ófelfalu"
"http://hu.dbpedia.org/resource/Horná_Ves_(okres_Prievidza)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ófelfalu"
"http://hu.wikipedia.org/wiki/Ófelfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ófelfalu"
