"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Lili","http://www.w3.org/2000/01/rdf-schema#label","Papp Lili"
"http://hu.dbpedia.org/resource/Papp_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papp_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Papp_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Papp_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageID",705611
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",22976259
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellonline.hu/profile/PappLili"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missbalaton.hu"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirkereso.hu/search%3Fq=Papp+lili&timelimit=10000&x=17&y=2&archivum=-1"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715175207/http:/www.misshungary.hu/"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://papplili.hu"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Balaton"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Finta_Eszter"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/honlap","papplili.hu"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/név","Papp Lili"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/magassága","170.0"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/születésHelye","Mezőtúr,"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/mikor",2008
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/cipőméret",36
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/hajszíne","szőke"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/méretei",89
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/ruhaméret",34
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/születésDátuma",1985
"http://hu.dbpedia.org/resource/Papp_Lili","http://hu.dbpedia.org/property/súlya",47
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/abstract","Papp Lili (Mezőtúr, 1985. augusztus 15. –) magyar modell, szépségkirálynő és műsorvezető. Modellkarrierje során számos díjat és egyéb helyezést ért el hazai és nemzetközi versenyeken. A szépségkirálynő-választásokon elért jó eredményei miatt több televíziós showműsorban szerepelt résztvevőként (Hal a tortán), vendégként, interjúalanyként vagy műsorvezetőként (Kenósorsolás, Skandináv Lottó-sorsolás). 2020. április 5. és augusztus 16. között a Hatoslottó-sorsoláson ő helyettesítette a szülési szabadságon lévő ."
"http://hu.dbpedia.org/resource/Papp_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Lili?oldid=22976259&ns=0"
"http://hu.dbpedia.org/resource/Papp_Lili","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Papp_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Lili"
"http://hu.wikipedia.org/wiki/Papp_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Lili"
