"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Mrosko"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://dbpedia.org/ontology/wikiPageID",1640967
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://dbpedia.org/ontology/wikiPageRevisionID",21901711
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/kart-heinz-mrosko/"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://xmlns.com/foaf/0.1/nick","Charly"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/becenév","Charly"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/név","Karl-Heinz Mrosko"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/player_summary/kart-heinz-mrosko/"
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Karl-Heinz_Mrosko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stuttgarter_Kickers"
