"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/2000/01/rdf-schema#label","Kuncsorba"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q7n7"
"http://hu.dbpedia.org/resource/Kuncsorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Kuncsorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageID",44398
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageRevisionID",23569195
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=5254"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokkisterseg.hu/htm/08_kuncsorba.htm%7Caccessdate=2011-08-01%7Carchiveurl=https:/web.archive.org/web/20111112065634/http:/www.torokkisterseg.hu/htm/08_kuncsorba.htm%23%7Carchivedate=2011-11-12"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuncsorba.hu/%3Fmodule=news&fname=koszonto%23MIDDLE"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JNkSz"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/név","Kuncsorba"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/terület",33.63
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/címer","HUN Kuncsorba COA.jpg"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/irányítószám",5412
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/népsűrűség",18.53
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/polgármester","Stassné Ullár Hajnalka"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/járás","Törökszentmiklósi"
"http://hu.dbpedia.org/resource/Kuncsorba","http://hu.dbpedia.org/property/kshKód",5254
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/abstract","Kuncsorba község az Észak-Alföldi régióban, Jász-Nagykun-Szolnok megye Törökszentmiklósi járásában."
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/postalCode","5412"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Észak-Alföld"
"http://hu.dbpedia.org/resource/Kuncsorba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuncsorba?oldid=23569195&ns=0"
"http://hu.dbpedia.org/resource/Kuncsorba","http://dbpedia.org/ontology/wikiPageLength",10115
"http://hu.dbpedia.org/resource/Kuncsorba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuncsorba"
"http://hu.wikipedia.org/wiki/Kuncsorba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuncsorba"
