"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capito","http://www.w3.org/2000/01/rdf-schema#label","Capito"
"http://hu.dbpedia.org/resource/Capito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8sv3"
"http://hu.dbpedia.org/resource/Capito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajuszosmadárfélék"
"http://hu.dbpedia.org/resource/Capito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Capito","http://dbpedia.org/ontology/wikiPageID",546788
"http://hu.dbpedia.org/resource/Capito","http://dbpedia.org/ontology/wikiPageRevisionID",20905398
"http://hu.dbpedia.org/resource/Capito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553553"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/name","Capito"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/imageCaption","Capito auratus"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bajuszosmadárfélék"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikicommonscat","Capito"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/wikispecies","Capito"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/genus","Capito"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/infraordo","Ramphastides"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Capito","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Capito","http://dbpedia.org/ontology/abstract","A Capito a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a bajuszosmadárfélék (Capitonidae) családjába tartozó nem."
