"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Kiskunfélegyházi Gépszövetkezet Kossuth-díjas tagjai"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageID",882526
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",12589191
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/abstract","A Kiskunfélegyházi Gépszövetkezet négy traktorosa 1948-ban megosztva megkapta a Kossuth-díj ezüst fokozatát, az indoklás szerint mind a négyen „öt traktorral ellátott kiváló gépszolgálatért. Értékes munkájukra [az indoklás szerint] korábban is felfigyeltek, és az elmúlt évben [1947-ben] a Földművelésügyi Minisztérium is megjutalmazta tevékenységüket.” A munkaközösség tagja volt: 
* Gulyás Lajos (1915–?) traktoros 
* Iványi János (1908–1972) traktoros 
* Mészáros Imre (1925–1954) traktoros 
* Simányi H. László (1911–1972) traktoros"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai?oldid=12589191&ns=0"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Gulyás_Lajos_(traktoros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Iványi_János_(traktoros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Mészáros_Imre_(traktoros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Kiskunfélegyházi_Gépszövetkezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_traktorosai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.wikipedia.org/wiki/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
