"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://www.w3.org/2000/01/rdf-schema#label","Fallout 4: Nuka-World"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallout"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://dbpedia.org/ontology/wikiPageID",1704165
"http://hu.dbpedia.org/resource/Fallout_4:_Nuka-World","http://dbpedia.org/ontology/wikiPageRevisionID",23535315
