"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akpınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Akçakent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://www.w3.org/2000/01/rdf-schema#label","Kırşehir tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageID",338351
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21784298
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Kırşehir tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kırşehir_tartomány_körzetei_és_települései?oldid=21784298&ns=14"
"http://hu.dbpedia.org/resource/Mucur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kırşehir_tartomány_körzetei_és_települései"
