"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/2000/01/rdf-schema#label","Rocca San Felice"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0s1"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://dbpedia.org/ontology/wikiPageID",229197
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://dbpedia.org/ontology/wikiPageRevisionID",23624252
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://xmlns.com/foaf/0.1/name","Rocca San Felice"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/kép","Rocca S. Felice, panorama.JPG"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/képaláírás","Rocca San Felice látkép"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/név","Rocca San Felice"
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Rocca_San_Felice","http://hu.dbpedia.org/property/szélességiÍvperc",57
