"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://www.w3.org/2000/01/rdf-schema#label","Chopard Trófea"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageID",1624709
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23731464
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chopard.com/intl/diary/trophee-chopard-celebrates-10-glittering-years/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/communaute/forum/message_gen_nofil=374204.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000147"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-229/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejewelleryeditor.com/jewellery/article/cannes-chopard-and-two-very-important-pieces/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Ffr.worldtempus.com%2Farticle%2Fchopard-trophee-chopard-2008-2989.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.fhs.swiss%2Ffre%2F2009-06-16_708.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejewelleryeditor.com/images/chopard-cannes-trophee-chopard/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fwww.chopard.com%2Fintl%2Fdiary%2Fthe-2013-trophee-chopard-encouraging-new-talent%2F"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fwww.chopard.com%2Fintl%2Fdiary%2Ftrophee-chopard-celebrates-10-glittering-years%2F"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.thejewelleryeditor.com%2Fjewellery%2Farticle%2Fcannes-chopard-and-two-very-important-pieces%2F"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fpariscotedazur.fr%2Farchives%2Farticle%2F949"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180728050048/https:/wwd.com/fashion-news/fashion-scoops/cannes-2018-chopard-trophy-award-winners-elizabeth-debicki-joe-alwyn-1202672603/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2019/film/global/cannes-chopard-awards-florence-pugh-francois-civil-1203222082/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fwww.gettyimages.ca%2Fdetail%2Fnews-photo%2F54th-cannes-film-festival-chopards-party-in-cannes-france-news-photo%2F113940762"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetsetmagazine.net/jetset,mag/le-trophee-chopard-2010--liya-kebede-et-edward-hogg-recompenses.16.870.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822014903/http:/pariscotedazur.fr/archives/2006/5/21/le_festival_dans_le_festival-le_troph%C3%A9e_chopard"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190522211543/https:/variety.com/2019/film/global/cannes-chopard-awards-florence-pugh-francois-civil-1203222082/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306111420/https:/variety.com/2014/scene/news/cannes-cate-blanchett-reveals-crush-on-adele-exarchopoulos-at-trophee-chopard-1201182919/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://pariscotedazur.fr/archives/2006/5/21/le_festival_dans_le_festival-le_troph%C3%A9e_chopard"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.worldtempus.com/article/chopard-trophee-chopard-2008-2989.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180623061825/https:/www.chopard.com/intl/diary/the-2012-trophee-chopard/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190121121825/https:/variety.com/2015/film/news/jack-oconnell-lola-kirke-honored-at-star-fueled-chopard-event-1201498689/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chopard.com/intl/diary/the-2013-trophee-chopard-encouraging-new-talent/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwd.com/fashion-news/fashion-scoops/chopard-trophy-award-winners-10891726/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190213030204/https:/www.chopard.com/uk/cannes-film-festival"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chopard.com/uk/cannes-film-festival"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gettyimages.ca/detail/news-photo/54th-cannes-film-festival-chopards-party-in-cannes-france-news-photo/113940762"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chopard.com/intl/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chopard.com/intl/diary/the-2012-trophee-chopard/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://pariscotedazur.fr/archives/article/949"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004022619/https:/wwd.com/fashion-news/fashion-scoops/chopard-trophy-award-winners-10891726/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181004033507/https:/wwd.com/fashion-news/fashion-scoops/2016-cannes-film-festival-john-boyega-bel-powley-star-wars-win-chopard-trophy-10428365/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803223459/http:/www.jetsetmagazine.net/jetset,mag/le-trophee-chopard-2010--liya-kebede-et-edward-hogg-recompenses.16.870.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170804012110/http:/www.allocine.fr/communaute/forum/message_gen_nofil=374204.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhs.swiss/fre/2009-06-16_708.html"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2014/scene/news/cannes-cate-blanchett-reveals-crush-on-adele-exarchopoulos-at-trophee-chopard-1201182919/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwd.com/fashion-news/fashion-scoops/2016-cannes-film-festival-john-boyega-bel-powley-star-wars-win-chopard-trophy-10428365/"
"http://hu.dbpedia.org/resource/Chopard_Trófea","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2015/film/news/jack-oconnell-lola-kirke-honored-at-star-fueled-chopard-event-1201498689/"
