"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/2000/01/rdf-schema#label","Lübecki csata"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctx4g"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeck"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/wikiPageID",461083
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23567518
"http://hu.dbpedia.org/resource/Lübecki_csata","http://xmlns.com/foaf/0.1/name","Lübecki csata"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/helyszín",30
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/konfliktus",35
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/kép","Schlacht um Lübeck 1806 - Burgfeld.jpg"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/név","Lübecki csata"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/erők",12
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/erők",90
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/időpont","--11-06"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/képleírás","Benjamin Zix: A lübecki csata, 1806"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/parancsnokok",120
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/parancsnokok",125
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/parancsnokok","Carl Carlsson Mörner feldmarsal"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen kb 1000"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Lübecki_csata","http://hu.dbpedia.org/property/veszteségek",4000
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/abstract","A lübecki csata 1806. november 6-án zajlott le a Jean Baptiste Bernadotte vezette francia és a Blücher parancsnoksága alatt álló porosz-svéd erők között. A franciák a győzelem után elfoglalták a semleges Lübecket."
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/causalties","ismeretlen kb 1000"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/causalties","4 000 hadifogoly"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/causalties","2000 halott vagy sebesült"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/result","Francia győzelem"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/strength","12 ágyú"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/strength","90 ágyú"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Carl_Carlsson_Mörner"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lübeck"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lübecki_csata?oldid=23567518&ns=0"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Lübecki_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lübecki_csata"
"http://hu.wikipedia.org/wiki/Lübecki_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lübecki_csata"
