"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://www.w3.org/2000/01/rdf-schema#label","Lila tengerisün"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://dbpedia.org/ontology/wikiPageID",1347331
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://dbpedia.org/ontology/wikiPageRevisionID",21139051
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=240747"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/name","Lila tengerisün"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/familia","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/wikicommonscat","Strongylocentrotus purpuratus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/wikispecies","Strongylocentrotus purpuratus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/binomial","Strongylocentrotus purpuratus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/genus","Strongylocentrotus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/genusAuthority","Brandt, 1835"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/rangeMap","Strongylocentrotus purpuratus range.png"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/species","S. purpuratus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://hu.dbpedia.org/property/synonyms","*Echinus purpuratus Stimpson, 1857
*Loxechinus purpuratus 
*Toxocidaris purpuratus"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://dbpedia.org/ontology/abstract","A lila tengerisün (Strongylocentrotus purpuratus) a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül a Strongylocentrotidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_tengerisün?oldid=21139051&ns=0"
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Lila_tengerisün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_tengerisün"
"http://hu.dbpedia.org/resource/Strongylocentrotus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lila_tengerisün"
"http://hu.dbpedia.org/resource/Strongylocentrotus_purpuratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_tengerisün"
"http://hu.wikipedia.org/wiki/Lila_tengerisün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_tengerisün"
