"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babiloni_szomorúfűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Babérfűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Dárdás_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Feketéllő_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Füles_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Fűrészes_fűz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fűz"
"http://hu.dbpedia.org/resource/Fűz","http://www.w3.org/2000/01/rdf-schema#label","Fűz"
"http://hu.dbpedia.org/resource/Fűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mw_6"
"http://hu.dbpedia.org/resource/Fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fűz","http://dbpedia.org/ontology/wikiPageID",338017
"http://hu.dbpedia.org/resource/Fűz","http://dbpedia.org/ontology/wikiPageRevisionID",23817966
"http://hu.dbpedia.org/resource/Fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszat.sk/modules.php%3Fname=News&file=article&sid=48"
