"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Huub_Rothengatter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Jonathan_Palmer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Martin_Brundle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Piercarlo_Ghinzani","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/2000/01/rdf-schema#label","Zakspeed"
"http://hu.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Zakspeed","http://dbpedia.org/ontology/wikiPageID",1549948
"http://hu.dbpedia.org/resource/Zakspeed","http://dbpedia.org/ontology/wikiPageRevisionID",19852466
"http://hu.dbpedia.org/resource/Zakspeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zakspeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zakspeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zakspeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Zakspeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Zakspeed","http://dbpedia.org/ontology/abstract","A Zakspeed egy német Formula-1-es konstruktőr illetve versenyistálló. A céget alapítta. Az 1990-es évektől fia, vezeti a céget."
"http://hu.dbpedia.org/resource/Zakspeed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakspeed?oldid=19852466&ns=0"
"http://hu.dbpedia.org/resource/Zakspeed","http://dbpedia.org/ontology/wikiPageLength",678
"http://hu.dbpedia.org/resource/Zakspeed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakspeed"
"http://hu.wikipedia.org/wiki/Zakspeed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakspeed"
