"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/2000/01/rdf-schema#label","Irina Falconi"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/wikiPageID",1424652
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/wikiPageRevisionID",23293579
"http://hu.dbpedia.org/resource/Irina_Falconi","http://xmlns.com/foaf/0.1/name","Irina Falconi"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/kép","Irina Falconi .jpg"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/képaláírás","Irina Falconi"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/név","Irina Falconi"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/frissítve","--11-26"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/lakóhely","Atlanta, Georgia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/eredményekEgyesben",334
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/eredményekPárosban",131
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/profiKarrierKezdete",2010
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portoviejo"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",3
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 63"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 70"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Irina_Falconi","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/abstract","Irina Falconi amerikai hivatásos teniszezőnő. 2010-ben kezdte profi pályafutását. Egyéniben egy WTA-tornát nyert meg, emellett egyéniben hat, párosban három ITF-versenyen diadalmaskodott. Az egyéni világranglistán az eddigi legjobb helyezése egyéniben a 63. volt, amelyet 2016. május 23-án ért el, párosban a 70. helyen állt 2013. június 10-én. A Grand Slam-tornákon egyéniben a 3. körig jutott a 2011-es US Openen és a 2015-ös Roland Garroson. A Pán-amerikai játékokon 2011-ben egyéniben arany-, párosban ezüstérmet szerzett."
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/plays","1. kör (2011, 2012, 2015, 2016, 2017)"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_Falconi?oldid=23293579&ns=0"
"http://hu.dbpedia.org/resource/Irina_Falconi","http://dbpedia.org/ontology/wikiPageLength",22979
"http://hu.dbpedia.org/resource/Irina_Falconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_Falconi"
"http://hu.wikipedia.org/wiki/Irina_Falconi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irina_Falconi"
