"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők","http://dbpedia.org/ontology/wikiPageID",1503506
"http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők","http://dbpedia.org/ontology/wikiPageRevisionID",23894182
"http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NB_I-es_vezetőedzők?oldid=23894182&ns=10"
"http://hu.dbpedia.org/resource/Csertői_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Huszti_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Szabics_Imre_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Szerhij_Sztanyiszlavovics_Rebrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
