"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://www.w3.org/2000/01/rdf-schema#label","Toyota AE86"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0zl"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageID",1099409
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageRevisionID",22879868
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326214146/http:/www.hachiroku.com.au/tag/ae86/"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Toyota_AE86"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageExternalLink","http://ae86levinandtrueno.blogspot.hu/"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachiroku.net/"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/abstract","Az AE86 a Toyota Corolla Levin és a Toyota Sprinter Trueno autók generációjának egyik modelle. A Trueno és a Levin is egy kisebb méretű könnyű kupé vagy ferde hátú, melyet 1983-ban dobott piacra a Toyota, és egészen 1987 közepéig forgalmaztak. A két típus között lévő egyik feltűnő különbség volt, hogy a Levin rögzített fényszórókkal, a Trueno pedig felugró lámpákkal rendelkezett. Az AE86 hátsókerék-meghajtású. A nevéből az „A” a járműben található motorra utal, az „E” a Corollát képviseli, a nyolcas a Toyota Corolla ötödik generációját (E80 sorozat), és a hatos reprezentálja a sorozaton belüli modelltípust. Japánban Hachi-Rokunak is nevezték, mely nyolc-hatot jelent."
"http://hu.dbpedia.org/resource/Toyota_AE86","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toyota_AE86?oldid=22879868&ns=0"
"http://hu.dbpedia.org/resource/Toyota_AE86","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Toyota_AE86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toyota_AE86"
"http://hu.wikipedia.org/wiki/Toyota_AE86","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toyota_AE86"
