"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/2000/01/rdf-schema#label","Cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_weboldalak"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/wikiPageID",926560
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23905659
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCGQpXnRyPw9AGgCv_JXVexQ"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://xmlns.com/foaf/0.1/name","Cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/honlap","cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/név","Cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/típus","non-profit szervezet"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/vezetők","Lévai Balázs , Mező Judit , Békéssy Ágnes"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/jelmondat","Minden, ami cosplay!"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/szolgáltatások","rendezvényszervezés"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://hu.dbpedia.org/property/alapítók","Lévai Balázs , Mező Judit , Békéssy Ágnes"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/abstract","A Cosplay.hu Magyarország első cosplay témájú weboldala és rendezvényszervezői csoportja."
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/motto","Minden, ami cosplay!"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosplay.hu?oldid=23905659&ns=0"
"http://hu.dbpedia.org/resource/Cosplay.hu","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Cosplay.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosplay.hu"
"http://hu.wikipedia.org/wiki/Cosplay.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosplay.hu"
