"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Tiroler Staatsbahn – Achensee - Tirol"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C2_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/wikiPageID",1013352
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",22870570
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708184753/http:/www.pospichal.net/lokstatistik/14006-tirolerstb.htm%7C"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14006-tirolerstb.htm%7C"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Olaszországban"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/kép","SB_594.jpg"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/sorozatszám","Tiroler Staatsbahn - Achensee bis Tirol / SB 18  / SB 25"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/gyártásban",1856
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/pályaszám","SB 25 601–608"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/pályaszám","SB 18 593–600"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/pályaszám","SB 25 593–600"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/darabszám",8
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/dugattyúLökethossza","632.0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/gőznyomás",7
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1264.0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/hengerekÁtmérője","461.0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/jelleg","120.0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/rostélyfelület","1.6"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/selejtezés",1896
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/tapadásiTömeg",34.6
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/üresTömeg",40.1
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://hu.dbpedia.org/property/forrfelület","148.2"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/abstract","A Tiroler Staatsbahn – Achensee - Tirol egy Engerth-rendszerű un. támasztószerkocsis gőzmozdony volt az Osztrák–Magyar Tiroler Staatsbahn-nál. A nyolc mozdonyt a Maffei szállította 1856-ban. A mozdonyok a ACHENSEE, AMBRAS, HALL, INN, INNSBRUCK, KUFSTEIN, MARTINSWAND és a TIROL neveket kapták. A Tiroler Staatsbahn északi, Innsbruck–Kufstein vonalára kerültek. A Brennerbahn még nem épült meg, s a déli Verona–Bozen szakaszon sem használták soha őket. A sorozat mozdonyai a vasút 1858-as privatizációjakor a Déli Vasút-hoz kerültek, ahol 593-900 pályaszámokat kaptak, és a 18 sorozatba lettek besorolva. 1864-ben a sorozatjelet 25-re, a pályaszámokat 600-608-ra változtatták. 1896-ig valamennyi mozdonyt selejtezték."
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiroler_Staatsbahn_–_Achensee_-_Tirol?oldid=22870570&ns=0"
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiroler_Staatsbahn_–_Achensee_-_Tirol"
"http://hu.dbpedia.org/resource/SB/DV_25_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol"
"http://hu.dbpedia.org/resource/SB_alt_18","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiroler_Staatsbahn_–_Achensee_-_Tirol"
