"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilar_Lorengar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Zarzuela"
"http://hu.dbpedia.org/resource/Pilar_Lorengar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zarzuela"
"http://hu.dbpedia.org/resource/Zarzuela","http://www.w3.org/2000/01/rdf-schema#label","Zarzuela"
"http://hu.dbpedia.org/resource/Zarzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089gq"
"http://hu.dbpedia.org/resource/Zarzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Zarzuela","http://dbpedia.org/ontology/wikiPageID",476723
"http://hu.dbpedia.org/resource/Zarzuela","http://dbpedia.org/ontology/wikiPageRevisionID",22800934
"http://hu.dbpedia.org/resource/Zarzuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=zarzuela"
"http://hu.dbpedia.org/resource/Zarzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zarzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Zarzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zarzuela","http://dbpedia.org/ontology/abstract","A zarzuela zenés, népi spanyol színpadi mű, drámai daljáték prózai betétekkel."
"http://hu.dbpedia.org/resource/Zarzuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarzuela?oldid=22800934&ns=0"
"http://hu.dbpedia.org/resource/Zarzuela","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Zarzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarzuela"
"http://hu.wikipedia.org/wiki/Zarzuela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarzuela"
