"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Apache_Sqoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Enabling_Grids_for_E-sciencE/Alkalmazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Felhőalapú_számítástechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Google_Compute_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://www.w3.org/2000/01/rdf-schema#label","Felhő alapú számítás"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://dbpedia.org/ontology/wikiPageID",965995
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://dbpedia.org/ontology/wikiPageRevisionID",13343776
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://www.w3.org/2004/02/skos/core#prefLabel","Felhő alapú számítás"
"http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felhő_alapú_számítás?oldid=13343776&ns=14"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Libvirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/OVirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/OpenShift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Platform_szolgáltatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Saas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Skálázhatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Terheléselosztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/VMware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Virtuális_számítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Kategória:Hadoop","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
