"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvadzsong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tegok_állomás"
"http://hu.dbpedia.org/resource/Pekszok_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tegok_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tegok állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kojang_metróállomásai"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjongi–Csungang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://dbpedia.org/ontology/wikiPageID",1405049
"http://hu.dbpedia.org/resource/Tegok_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21233359
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pengma_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pekszok_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kokszan_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nunggok_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hvadzsong_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hengsin_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/megnyitás",2009
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonalszín",3
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonalszín","gyeonguijungang"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/magyaros","Tegongjok"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Munszan_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tehva_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/handzsa","大谷驛"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/hangul","대곡역"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Ogum_állomás"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/következőFelé","és Szöul"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/rr","Daegongnyeok"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","igen"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","gyj"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","s03"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal","expresszvonat"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",3
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonalazonosító","gyj"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonalazonosító","s03"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/állomásCíme",426
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/állomásSzáma",314
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/állomásSzáma","K322"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/kjongicsungang","igen"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://hu.dbpedia.org/property/vonal2Színkódja","gyeongjung"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://dbpedia.org/ontology/abstract","Tegok (Daegok) állomás a szöuli metró 3-as és Kjongi–Csungang (Gyeongui–Jungang) vonalának állomása Kjonggi (Gyeonggi) tartomány Kojang (Goyang) városában."
"http://hu.dbpedia.org/resource/Tegok_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tegok_állomás?oldid=21233359&ns=0"
"http://hu.dbpedia.org/resource/Tegok_állomás","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Tegok_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tegok_állomás"
"http://hu.wikipedia.org/wiki/Tegok_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tegok_állomás"
