"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv"
"http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Vajdasági ruszin nyelv"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dbr0"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://dbpedia.org/ontology/wikiPageID",671389
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23498331
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://xmlns.com/foaf/0.1/name","Vajdasági ruszin"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
