"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Klésák (buddhizmus)"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05whrd"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1148199
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22864445
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn27/sn27.001-010.than.html."
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222115211/http:/www.sanskrit-sanscrito.com.ar/english/sanskrit_pronunciation/pronunciation7.html"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmuller.net/articles/reinterpretations_of_the_hindrances.html"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/english/wtb/g_m/kilesa.htm"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928044437/http:/www.dharma.org/ims/ai_news_jg_interview.html"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/budsas/ebud/bud-dict/dic_idx.htm."
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509040030/http:/www.vipassanahawaii.org/article_th3.php"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/thai/lee/demons.html''The"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129205723/http:/www.dhammaweb.net/htmlbook/page.php%3Fpage=3&id=8"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/kle-a"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825100830/http:/www.mindandlife.org/dialogues/past-conferences/ml08/"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.026.than.html."
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klésák_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
