"subject","predicate","object"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/2000/01/rdf-schema#label","WT Social"
"http://hu.dbpedia.org/resource/WT_Social","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/wikiPageID",1667834
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/wikiPageRevisionID",21965520
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/wikiPageExternalLink","https://wt.social/wt/magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/wikiPageExternalLink","https://wt.social"
"http://hu.dbpedia.org/resource/WT_Social","http://xmlns.com/foaf/0.1/name","WT:Social"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/név","WT:Social"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/státusz","Aktív"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/url","wt.social"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/wikicommons","WT.Social"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/alapítás",2019
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jimmy_Wales"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/oldaltípus","Közösségi hálózat"
"http://hu.dbpedia.org/resource/WT_Social","http://hu.dbpedia.org/property/látogatószám",300000
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/abstract","A WT:Social, más néven WikiTribune Social egy amerikai mikroblog és közösségi hálózati szolgáltatás, amelyen a felhasználók ""szubwikiket"" szerkesztenek. Jimmy Wales, a Wikipédia társalapítója 2019 októberében hozta létre, a Facebook és a Twitter alternatívájaként. A szolgáltatás nem tartalmaz hirdetést, és adományokból tartja fenn magát. 2019. november közepén több mint 200 000 felhasználót számlált."
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/creationYear","2019"
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/numberOfVisitors",300000
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jimmy_Wales"
"http://hu.dbpedia.org/resource/WT_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WT_Social?oldid=21965520&ns=0"
"http://hu.dbpedia.org/resource/WT_Social","http://dbpedia.org/ontology/wikiPageLength",4046
"http://hu.dbpedia.org/resource/WT_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WT_Social"
"http://hu.wikipedia.org/wiki/WT_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WT_Social"
