"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc munkássága"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg77z"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://dbpedia.org/ontology/wikiPageID",325852
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://dbpedia.org/ontology/wikiPageRevisionID",23570157
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://dbpedia.org/ontology/abstract","Liszt Ferenc (Doborján, 1811. október 22. – Bayreuth, 1886. július 31.). A 19. század egyik legjelentősebb romantikus zeneszerzője, minden idők egyik legnagyobb zongoraművésze."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_munkássága?oldid=23570157&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://dbpedia.org/ontology/wikiPageLength",23968
"http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_munkássága"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_művei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_munkássága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_munkássága"
