"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnabarit","http://www.w3.org/2000/01/rdf-schema#label","Cinnabarit"
"http://hu.dbpedia.org/resource/Cinnabarit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0b7"
"http://hu.dbpedia.org/resource/Cinnabarit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Cinnabarit","http://dbpedia.org/ontology/wikiPageID",153206
"http://hu.dbpedia.org/resource/Cinnabarit","http://dbpedia.org/ontology/wikiPageRevisionID",21135435
"http://hu.dbpedia.org/resource/Cinnabarit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/kép","Cinabrio dolomita Hunan China.png"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/képaláírás","Cinnabarit kristály dolomiton"
"http://hu.dbpedia.org/resource/Cinnabarit","http://hu.dbpedia.org/property/alosztály","..."
"http://hu.dbpedia.org/resource/Cinnabarit","http://dbpedia.org/ontology/abstract","A cinnabarit (higany-szulfid vagy cinóber) a trigonális kristályrendszerben kristályosodik. Fenn-nőtt szépen fejlett kristályokban is előfordul. Prizmás, dipiramisos és romboéderes kristályai ritkábban ikresedve is megjelennek. Durva kristályos halmazokban, tömeges kristálycsoportokban, hintett szemcsékben vagy ércesedésben földes tömegekben fordul elő. A szulfidok ásványegyüttesének tagja, rokonságot mutat a tetraedrittel."
"http://hu.dbpedia.org/resource/Cinnabarit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinnabarit?oldid=21135435&ns=0"
"http://hu.dbpedia.org/resource/Cinnabarit","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/Cinnabarit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinnabarit"
"http://hu.wikipedia.org/wiki/Cinnabarit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinnabarit"
