"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranycinege","http://www.w3.org/2000/01/rdf-schema#label","Aranycinege"
"http://hu.dbpedia.org/resource/Aranycinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Aranycinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Aranycinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageID",1366357
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageRevisionID",23385984
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/verdin-auriparus-flaviceps"
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/verdin-auriparus-flaviceps"
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22711568"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/name","Aranycinege"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Függőcinege-félék"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/wikispecies","Auriparus flaviceps"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/binomial","Auriparus flaviceps"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/binomialAuthority","Sundevall, 1850"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/genus","Auriparus"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/genusAuthority","S.F. Baird, 1864"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/rangeMap","Auriparus flaviceps distribution map.png"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/species","A. flaviceps"
"http://hu.dbpedia.org/resource/Aranycinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/abstract","Az aranycinege (Auriparus flaviceps) a verébalakúak (Passeriformes) rendjébe, ezen belül a függőcinege-félék (Remizidae) családjába tartozó Auriparus nem egyetlen faja. Apró termetű, mintegy 11 centiméter hosszú. Az Amerikai Egyesült Államok déli, Mexikó északi részének száraz, bokros részén él. Alapvetően rovarevő, de ősszel és télen bogyókat is fogyaszt. Általában márciustól júniusig költ, de éghajlati korülményektől függően akár februártól szeptemberig is kiterjedhet a költési időszak."
"http://hu.dbpedia.org/resource/Aranycinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranycinege?oldid=23385984&ns=0"
"http://hu.dbpedia.org/resource/Aranycinege","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Aranycinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranycinege"
"http://hu.wikipedia.org/wiki/Aranycinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranycinege"
"http://hu.dbpedia.org/resource/Auriparus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranycinege"
"http://hu.dbpedia.org/resource/Auriparus_flaviceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranycinege"
