"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Ürményi Péter"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményi_család"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/wikiPageID",1755565
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23606524
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://pex.sk-szeged.hu/nevek/urmenyi_peter.html"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knihydominikani.sk/hlavna_schemhladat_3%3Fkpcmeno=urmenyipetrus1768"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/abstract","Ürményi Ürményi Péter (Nyitrazsámbokrét, 1768. június 19. – Esztergom, 1839. november 15.) fölszentelt püspök."
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürményi_Péter?oldid=23606524&ns=0"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürményi_Péter"
"http://hu.wikipedia.org/wiki/Ürményi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürményi_Péter"
