"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/2000/01/rdf-schema#label","Hattula Moholy-Nagy"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészek"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageID",639713
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageRevisionID",22995357
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moholy-nagy.org"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/a/OL2948169A/Hattula_Moholy-Nagy"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/179707/hattula-moholy-nagy.html"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/abstract","Hattula Moholy-Nagy archeológus. Moholy-Nagy László lánya, , Michiganben él. A Párhuzamos töredékek – Családi kalendárium című 2002-es dokumentumfilmben Nagy Ervinnel szerepelt. A film Moholy-Nagy László életét örökíti meg, rendezte. vágó és Farkas Tibor operatőr dolgozott az életrajzi filmen. Több könyvet jelentetett meg angol nyelven, egyet 1986-ban, egy másikat 2003-ban. The artifacts of Tikal című könyvénél működött közre. A 2006-os Albers and Moholy-Nagy könyv társszerzője. , , , szerzőkkel dolgozott együtt, a Yale Egyetem adta ki 2006. július 24-én, a Bauhausról, Josef Albersről szól. 2006-ban Moholy-díjjal jutalmazták. „Soha nem múlt el előszeretete s érdeklődése minden olyasmi iránt, ami magyar” (...) „Azt hiszem, a lelke mélyén apám mindig magyar volt. Ugyanakkor azonban felülemelkedett a nemzeti hovatartozáson” – írta Hattula Moholy-Nagy édesapjáról, aki rengeteget utazott a világban."
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattula_Moholy-Nagy?oldid=22995357&ns=0"
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattula_Moholy-Nagy"
"http://hu.dbpedia.org/resource/Moholy-Nagy_László","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy"
"http://hu.wikipedia.org/wiki/Hattula_Moholy-Nagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hattula_Moholy-Nagy"
