"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Gyermekvasút (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:600_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",606479
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22898765
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pisti91.myfreeforum.org/viewtopic.php%3Ft=690"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b46rPGJhfQs"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi gyermekvasút (románul: trenulețul de la Platoul Cornești) egy keskeny nyomtávolságú vasút, amely a Somostető (Platoul Cornești) erdőségét szeli át a marosvásárhelyi állatkert szomszédságában. Az 1970-es években megnyitott vasút jelenleg is üzemel; a vonal hossza 1 kilométer, és öt megállója van."
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekvasút_(Marosvásárhely)?oldid=22898765&ns=0"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekvasút_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Gyermekvasút_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekvasút_(Marosvásárhely)"
