"subject","predicate","object"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/2000/01/rdf-schema#label","Región Autónoma del Atlántico Norte"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377ds"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/wikiPageID",709519
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",19518312
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/kép","Region Autonoma del Atlantico Norte in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/helyiNév","Región Autónoma del Norte Atlántico"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/abstract","A Región Autónoma del Atlántico Norte Nicaragua két autonom régiójának egyike. Fővárosa ."
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nicaragua"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Norte?oldid=19518312&ns=0"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Norte"
"http://hu.wikipedia.org/wiki/Región_Autónoma_del_Atlántico_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte"
