"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/2000/01/rdf-schema#label","SMS Elbing"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/wikiPageID",1521077
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/wikiPageRevisionID",23720737
"http://hu.dbpedia.org/resource/SMS_Elbing","http://xmlns.com/foaf/0.1/name","SMS Elbing"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pillau-osztály"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/fegyverzet",120
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Pillau-osztály"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hatótávolság",12
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hossz","135,3 m"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/hossz","134,3 m"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/kép","nincs kép"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/képaláírás","nincs kép"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/legénység",421
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/location","Annapolis, MD"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/location","London, UK"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/merülés","5,98 m"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/név","SMS Elbing"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/név","Pillau-osztály"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/publisher","Cassell Military Paperbacks"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/publisher","Conway Maritime Press"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/páncélzat","parancsnoki torony: 50-75 mm"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/páncélzat","fedélzet: 20-80 mm"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/páncélzat","lövegpajzsok: 50 mm"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/sebesség",27.5
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/sorsa",""
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/sorsa","legénysége elsüllyesztette a skagerraki csata során, miután a Posen csatahajóval összeütközött és mozgásképtelenné vált"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1915
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/szélesség","13,6 m"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/teljesítmény","le"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/title","German Warships: 1815–1945"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/title","Conway's All the World's Fighting Ships: 1906–1922"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/title","Jutland: An Analysis of the Fighting"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/title","Jutland: The German Perspective"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/tulajdonos",25
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/vízkiszorítás",","
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/vízreBocsátás","--11-21"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/építésKezdete",1913
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/építő","Schichau Werke, Danzig"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/lista","Pillau Elbing

Előző osztály: Graudenz-osztály Következő osztály: Wiesbaden-osztály"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/névadó","Elbing városa"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/címstílus","background-color:navy; color:white"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://hu.dbpedia.org/property/üzemanyag",620
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/abstract","Az SMS Elbing a Kaiserliche Marine egyik könnyűcirkálója volt az első világháborúban. Eredetileg a cári haditengerészet rendelte meg Admiral Nevelszkoj néven a danzigi Schichau-Werkétől, de az első világháború 1914 augusztusi kitörésekor az épülő hajót lefoglalták és az év novemberében Elbing néven bocsátották vízre. Egyetlen testvérhajója a volt. 1915 szeptemberében a Nyílt-tengeri Flotta (Hochseeflotte) kötelékébe került. Mindössze két hadműveletben vett részt a háború során. Az első a Yarmouth és Lowestoft elleni rajtaütés volt 1916 áprilisában, ahol rövid tűzharcot vívott a brit könnyű egységekkel (a Harwich Force-szal). Egy hónappal később részt vett a skagerraki csatában, ahol az első találatot jegyezhette. A zavaros éjszakai harcokból erősen kivette részét, majd röviddel éjfél után a csatahajó véletlenül belerohant, nagy lyukat ütve a hajótesten. A betörő víz üzemképtelenné tette a hajtóműveket és a generátorokat. A mozgásképtelenné vált cirkálót a hajón maradt legénysége süllyesztette el brit rombolók felbukkanásakor."
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/length",135.3
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/militaryUnitSize","421 sorállományú, 21 tiszt"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/range",12
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/shipDraft",5.98
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/width",13.6
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Danzig_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Pillau-osztály"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/powerType","http://hu.dbpedia.org/resource/Lóerő"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Elbing?oldid=23720737&ns=0"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/MeanOfTransportation/length","135300.0"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/MeanOfTransportation/width","13600.0"
"http://hu.dbpedia.org/resource/SMS_Elbing","http://dbpedia.org/ontology/wikiPageLength",14056
"http://hu.dbpedia.org/resource/SMS_Elbing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Elbing"
"http://hu.wikipedia.org/wiki/SMS_Elbing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Elbing"
