"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/2000/01/rdf-schema#label","E-Rotic"
"http://hu.dbpedia.org/resource/E-Rotic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x568"
"http://hu.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance-együttesek"
"http://hu.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/E-Rotic","http://dbpedia.org/ontology/wikiPageID",802151
"http://hu.dbpedia.org/resource/E-Rotic","http://dbpedia.org/ontology/wikiPageRevisionID",23634111
"http://hu.dbpedia.org/resource/E-Rotic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/E-Rotic"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/együttesNeve","E-Rotic"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/S.E.X._Appeal"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Missing_Heart"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Shanadoo"
"http://hu.dbpedia.org/resource/E-Rotic","http://hu.dbpedia.org/property/korábbiTagok","Lyane Leigh, Raz-Ma Taz, Jeanette Christensen, Terence D´arby, Ché Jouaner, Yasemin Baysal, Lydia Madajewski, Robert Spehar, David Brandes"
