"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://www.w3.org/2000/01/rdf-schema#label","Juno űrszonda"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjkl"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Frontiers"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageID",77144
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageRevisionID",23735788
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.cfm%3Frelease=2010-230%20&amp;rn=news.xml&amp;rst=2665"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2969%7Ctitle=Juno"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/news.cfm%3Frelease=2005-090"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.com/searchforlife/seti_juno_050609.html"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://juno.wisc.edu/"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
