"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://www.w3.org/2000/01/rdf-schema#label","Druga plovidba"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40v55"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galija-albumok"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://dbpedia.org/ontology/wikiPageID",1051448
"http://hu.dbpedia.org/resource/Druga_plovidba","http://dbpedia.org/ontology/wikiPageRevisionID",22487562
"http://hu.dbpedia.org/resource/Druga_plovidba","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/galija/druga_plovidba/"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://dbpedia.org/ontology/abstract","A Druga plovidba a Galija együttes 1980-ban megjelent második nagylemeze, melyet az RTB adott ki. Katalógusszáma: 2120089."
"http://hu.dbpedia.org/resource/Druga_plovidba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Druga_plovidba?oldid=22487562&ns=0"
"http://hu.dbpedia.org/resource/Druga_plovidba","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Druga_plovidba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Druga_plovidba"
"http://hu.wikipedia.org/wiki/Druga_plovidba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Druga_plovidba"
