"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://www.w3.org/2000/01/rdf-schema#label","Csipegető csibe"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezjátékok"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/wikiPageID",1063476
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/wikiPageRevisionID",22483709
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2013/11/06/08/Szuleink_badogjatekai__55_eves_a_Csipegeto_csibe.aspx"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017233505/http:/jatekanno.hu/kategoriak/lemezjatekok/allatfigurak"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/abstract","A csipegető csibe egy emblematikus magyar lemezjáték az 1960-as, 70-es, 80-as évekből."
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csipegető_csibe?oldid=22483709&ns=0"
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Csipegető_csibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csipegető_csibe"
"http://hu.wikipedia.org/wiki/Csipegető_csibe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csipegető_csibe"
