"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceboruco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza"
"http://hu.dbpedia.org/resource/Nyugati-Sierra_Madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Nayarit földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://dbpedia.org/ontology/wikiPageID",1379715
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",17456027
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nayarit"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Nayarit földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nayarit_földrajza?oldid=17456027&ns=14"
