"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Colombo"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w45x"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/wikiPageID",341816
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",21955670
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2630/"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/alberto-colombo.aspx"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/név","Alberto Colombo"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Osztrák_schilling"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Merzario"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/elsőNagydíj",1978
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/legutóbbiNagydíj",1978
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/abstract","Alberto Colombo (Milánó, 1946. február 23. –) olasz autóversenyző, az 1974-es Olasz Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Colombo?oldid=21955670&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Alberto_Colombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Colombo"
"http://hu.wikipedia.org/wiki/Alberto_Colombo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Colombo"
