"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Kép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Ország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:64TeamBracket/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Adat/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_első_hetének_első_napja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Aláírás_dátuma/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:BS-daten/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:ChartColors/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Chembox/infóboxok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:CitLib/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Convert/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofstages/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofteams/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Dallisták_szerzővel/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:Demográfiai_változások/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
