"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyágit","http://www.w3.org/2000/01/rdf-schema#label","Nagyágit"
"http://hu.dbpedia.org/resource/Nagyágit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cbm7"
"http://hu.dbpedia.org/resource/Nagyágit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageID",355383
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageRevisionID",23848671
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Nagy%C3%A1gite&oldid=550226289"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/073/pc007348.html%237"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Nagyagite.shtml"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.com/pdfs/nagyagite.pdf"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423024803/http:/mineral.hermuz.hu/kozmuv/mf2005.pdf"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07326/html/%238"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineral.hermuz.hu/kozmuv/mf2005.pdf"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsocam.org/msa/ammin/toc/Articles_Free/1999/Effenberger_p669-676_99.pdf"
"http://hu.dbpedia.org/resource/Nagyágit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2830.html"
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/accd",2013-05-10
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/ann",1952
"http://hu.dbpedia.org/resource/Nagyágit","http://hu.dbpedia.org/property/ann",2005
