"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Knósszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Palotagazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Pülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Tirünsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://www.w3.org/2000/01/rdf-schema#label","Bronzkori paloták Hellászban"
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://dbpedia.org/ontology/wikiPageID",637128
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://dbpedia.org/ontology/wikiPageRevisionID",13429849
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://www.w3.org/2004/02/skos/core#prefLabel","Bronzkori paloták Hellászban"
"http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bronzkori_paloták_Hellászban?oldid=13429849&ns=14"
