"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Stećak"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Stećak"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Stećak"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stećak","http://www.w3.org/2000/01/rdf-schema#label","Stećak"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Stećak","http://dbpedia.org/ontology/wikiPageID",1349546
"http://hu.dbpedia.org/resource/Stećak","http://dbpedia.org/ontology/wikiPageRevisionID",23465506
"http://hu.dbpedia.org/resource/Stećak","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20130304_Kozepkori_balkani_sirkoveket_jelolnek_a_v"
"http://hu.dbpedia.org/resource/Stećak","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1504"
"http://hu.dbpedia.org/resource/Stećak","http://xmlns.com/foaf/0.1/name","Stećak"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/accd",2016-07-19
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/kritériumok","III, VI"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/kép","Bosniangraves bosniska gravar februari 2007 stecak stecci3.jpg"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/név","Stećak"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/országok","Bosznia-Hercegovina, Horvátország, Montenegró, Szerbia"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/pozíciósTérkép","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/red","UNESCO World Heritage Centre"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/tit","Stećci Medieval Tombstones Graveyards"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/url","http://whc.unesco.org/en/list/1504"
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/világörökségAzonosító",1504
"http://hu.dbpedia.org/resource/Stećak","http://hu.dbpedia.org/property/év",2016
