"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/2000/01/rdf-schema#label","Wawrzyniec z Raciborza"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx5qg"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1381-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1448-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://dbpedia.org/ontology/wikiPageID",1241725
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://dbpedia.org/ontology/wikiPageRevisionID",22432369
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525140501/http:/www.deutsche-biographie.de/pnd137954336.html"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://dbpedia.org/ontology/abstract","Wawrzyniec z Raciborza (Racibórz, 1381 – Krakkó, 1448. április 14.) lengyel matematikus, csillagász és egyetemi tanár. Németül Laurentius von Ratibor néven ismert. 1428 és 1429 között a Krakkói Egyetem rektora volt."
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wawrzyniec_z_Raciborza?oldid=22432369&ns=0"
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wawrzyniec_z_Raciborza"
"http://hu.wikipedia.org/wiki/Wawrzyniec_z_Raciborza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wawrzyniec_z_Raciborza"
