"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Geki (autóversenyző)"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8n5"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",743657
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22019990
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/--geki.aspx"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4962/"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-rusgia.html"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/név","""Geki"""
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/elsőNagydíj",1964
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/legutóbbiNagydíj",1966
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/abstract","""Geki"" (született nevén: Giacomo Russo, Milánó, 1937. október 23. – Caserta, 1967. június 18.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geki_(autóversenyző)?oldid=22019990&ns=0"
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",4764
"http://hu.dbpedia.org/resource/Geki_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geki_(autóversenyző)"
"http://hu.dbpedia.org/resource/Giacomo_Russo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geki_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Geki_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geki_(autóversenyző)"
