"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://www.w3.org/2000/01/rdf-schema#label","1,4-Benzokinon"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s9pm"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://dbpedia.org/ontology/wikiPageID",416861
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://dbpedia.org/ontology/wikiPageRevisionID",22072084
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/25"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/imagefilel",1.4
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/imagefiler",1.4
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/iupacname","ciklohexa-2,5-dién-1,4-dion"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/name",1.4
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://hu.dbpedia.org/property/othernames","p-benzokinon; p-kinon"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://dbpedia.org/ontology/abstract","Az 1,4-benzokinon ( vagy p-benzokinon, gyakran röviden benzokinonnak vagy kinonnak nevezik) szerves vegyület, amelynek összegképlete C6H4O2. Az ún. kinonok közé tartozik. A kinonok telítetlen gyűrűs ketonok, amelyek fenolok oxidációjakor keletkeznek. Az 1,4-benzokinon a hidrokinon oxidációjával nyerhető. Sárga színű, kristályos vegyület; a nem tiszta minták sötét színűek a kinhidron (1:1 komplexe a kinonnak és a hidrokinonnak) jelenléte miatt. Szúrós szaga van. Vízben rosszul oldódik, de alkohol, éter és lúgoldatok jól oldják."
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,4-Benzokinon?oldid=22072084&ns=0"
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://dbpedia.org/ontology/wikiPageLength",3170
"http://hu.dbpedia.org/resource/1,4-Benzokinon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,4-Benzokinon"
"http://hu.dbpedia.org/resource/1,4-benzokinon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,4-Benzokinon"
"http://hu.dbpedia.org/resource/P-Benzokinon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,4-Benzokinon"
"http://hu.wikipedia.org/wiki/1,4-Benzokinon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,4-Benzokinon"
