"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Henning Jensen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1518814
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21936513
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henning_Jensen_(egyértelműsítő_lap)?oldid=21936513&ns=0"
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",385
"http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henning_Jensen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Henning_Jensen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Henning_Jensen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henning_Jensen_(egyértelműsítő_lap)"
