"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dundee_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dunfermline_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkirk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kilmarnock_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Motherwell_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Queen's_Park_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_St._Mirren_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Aberdeen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
