"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","2012-es Internazionali BNL d’Italia"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx9zd"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Internazionali_BNL_d’Italia"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://dbpedia.org/ontology/wikiPageID",929470
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",20315989
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internazionalibnlditalia.com/"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rome_Masters"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ATP-szezon"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/dátum","május 14–21."
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/kiadás",69
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Rafael Nadal"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/férfiPárosGyőztese","Marc López"
"http://hu.dbpedia.org/resource/2012-es_Internazionali_BNL_d’Italia","http://hu.dbpedia.org/property/férfiPárosGyőztese","Marcel Granollers"
