"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/2000/01/rdf-schema#label","Alvaro Leonardi"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7cfs"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/wikiPageID",852610
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/wikiPageRevisionID",22467147
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://xmlns.com/foaf/0.1/name","Alvaro Leonardi"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/kép","Alvaro Leonardi.jpg"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/név","Alvaro Leonardi"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/halálDátuma",1955
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cameri"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Terni"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/csatái","Első világháború - olasz-front, balkáni-front"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/egysége",41
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/szolgálatiIdő",1915
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/abstract","Alvaro Leonardi (Terni, 1895. november 16. – Cameri, 1955. január 1.) hadnagy, az első világháború egyik olasz származású vadászpilótája volt. Szolgálata során 8 igazolt és 3 igazolatlan légi győzelmet szerzett a 80ª (80. repülő osztag) pilótájaként. Szolgálatának elismeréseként megkapta az olasz Katonai Vitézségi Érmet."
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_80"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvaro_Leonardi?oldid=22467147&ns=0"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/wikiPageLength",4672
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvaro_Leonardi"
"http://hu.wikipedia.org/wiki/Alvaro_Leonardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvaro_Leonardi"
