"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zente","http://www.w3.org/2000/01/rdf-schema#label","Zente"
"http://hu.dbpedia.org/resource/Zente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zente","http://dbpedia.org/ontology/wikiPageID",26068
"http://hu.dbpedia.org/resource/Zente","http://dbpedia.org/ontology/wikiPageRevisionID",23629433
"http://hu.dbpedia.org/resource/Zente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zente","http://dbpedia.org/ontology/abstract","A Zente régi magyar személynév, a szent szó származéka, eredeti kiejtése illetve helyes olvasata is Szente. Jelentése jámbor, vallásos."
"http://hu.dbpedia.org/resource/Zente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zente?oldid=23629433&ns=0"
"http://hu.dbpedia.org/resource/Zente","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Zente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zente"
"http://hu.wikipedia.org/wiki/Zente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zente"
