"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_18M","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2011._júniusi_Dzsiszr_esz-Szugúr-i_hadművelet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_hamái_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_idlibi_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_északnyugat-szíriai_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/A_szíriai_polgárháború_korai_lázadási_szakasza","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Aleppói_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2016._október–november)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Arab_tavasz","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Banijasz_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Benelli_M4","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Boszrai_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Carl_Gustaf_páncéltörő_löveg","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Dara_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Daraai_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Daraai_offenzíva_(2017._február–június)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Daraai_offenzíva_(2017._június)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Eufráteszi_Pajzs_hadművelet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Gárjátájni_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Hamái_offenzíva_(2017._március–április)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2015._június–augusztus)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május–június)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
