"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/2000/01/rdf-schema#label","Kiss Tihamér László"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/wikiPageID",589419
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/wikiPageRevisionID",22146546
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/név","Kiss Tihamér László"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/szakma","pszichológus,"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/abstract","Kiss Tihamér László (Diósgyőr, 1905. december 28.— Debrecen, 2005. július 19.) pedagógus, pszichológus, vallástanár, főiskolai tanár Genfben Jean Piaget tanítványa volt. Piaget volt az ő mestere, egész pedagógiai tevékenységére jótékony hatást gyakorolt, még a kommunista diktatúra nehéz évei alatt is. Kutatási területe: a humanizmus és a reformáció hatása a francia és a svájci kollégiumi oktatásra a XVI. században; fejlődéslélektan; a cselekvő iskola oktatásmetodikája; Piaget gyermekpszichológiája és módszere."
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Tihamér_László?oldid=22146546&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://dbpedia.org/ontology/wikiPageLength",7355
"http://hu.dbpedia.org/resource/Kiss_Tihamér_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Tihamér_László"
"http://hu.wikipedia.org/wiki/Kiss_Tihamér_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Tihamér_László"
