"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://www.w3.org/2000/01/rdf-schema#label","Casa degli Omenoni"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8lyd"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://dbpedia.org/ontology/wikiPageID",427234
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://dbpedia.org/ontology/wikiPageRevisionID",23766469
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://dbpedia.org/ontology/abstract","A Casa degli Omenoni (magyarul Óriások háza) egy milánói ház a Via degli Omenoni és a Piazza Belgioioso sarkán."
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casa_degli_Omenoni?oldid=23766469&ns=0"
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Casa_degli_Omenoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casa_degli_Omenoni"
"http://hu.wikipedia.org/wiki/Casa_degli_Omenoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casa_degli_Omenoni"
