"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lauri Silvennoinen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1554302
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20802127
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauri_Silvennoinen_(egyértelműsítő_lap)?oldid=20802127&ns=0"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",251
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauri_Silvennoinen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lauri_Silvennoinen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lauri_Silvennoinen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauri_Silvennoinen_(egyértelműsítő_lap)"
