"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/2000/01/rdf-schema#label","San Torcuato"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n7qk"
"http://hu.dbpedia.org/resource/San_Torcuato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/San_Torcuato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Torcuato","http://dbpedia.org/ontology/wikiPageID",1236339
"http://hu.dbpedia.org/resource/San_Torcuato","http://dbpedia.org/ontology/wikiPageRevisionID",17513437
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Rioja_autonóm_közösségben"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/San_Torcuato","http://hu.dbpedia.org/property/autonómKözösség","La Rioja"
"http://hu.dbpedia.org/resource/San_Torcuato","http://dbpedia.org/ontology/abstract","San Torcuato település Spanyolországban, La Rioja autonóm közösségben. San Torcuato Bañares községgel határos. Lakosainak száma 68 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Torcuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Torcuato?oldid=17513437&ns=0"
"http://hu.dbpedia.org/resource/San_Torcuato","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/San_Torcuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Torcuato"
"http://hu.wikipedia.org/wiki/San_Torcuato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Torcuato"
