"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurus hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageID",1333955
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageRevisionID",21834641
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403043459/http:/www.dinosauria.com/dml/names/mosa.html"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928082655/http:/www.nhmmaastricht.nl/textonly-nl/col_gki.htm"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407073244/http:/www.naturalsciences.be/museum/mosasaurs"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansofkansas.com"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/name","Mosasaurus hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/imageCaption","A Mosasaurus hoffmannii csontváza"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikicommonscat","Mosasaurus hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/wikispecies","Mosasaurus hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/binomial","Mosasaurus hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/binomialAuthority","Mantell, 1829"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/genus","Mosasaurus"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/genusAuthority","Conybeare, 1822"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/species","M. hoffmannii"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/subfamilia","Mosasaurinae"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/subordo","Scleroglossa"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/superfamilia","Mosasauroidea"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://hu.dbpedia.org/property/tribus","Mosasaurini"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/abstract","A Mosasaurus hoffmannii a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a alrendjébe és a moszaszaurusz-félék (Mosasauridae) családjába tartozó faj. A Mosasaurus hüllőnem típusfaja."
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosasaurus_hoffmannii?oldid=21834641&ns=0"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://dbpedia.org/ontology/wikiPageLength",10935
