"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A tökéletes koktél (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1632337
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611655
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/The_Perfect_Cocktail"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A tökéletes koktél"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2011
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Reménytelen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Perfect Cocktail"
"http://hu.dbpedia.org/resource/A_tökéletes_koktél_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Műemlékek_(Így_jártam_anyátokkal)"
