"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Amizoni Országos Magyar Nőnevelő Intézet"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://dbpedia.org/ontology/wikiPageID",741128
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22474820
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://dbpedia.org/ontology/abstract","Az Amizoni Országos Magyar Nőnevelő Intézetet 1908-ban alapították Amizoni Károly vaskereskedő 1877-ben tett alapítványából, polgári vagy középiskolát végzett lányok részére. Az intézet művelt háziasszonyokat és gondos családanyákat képzett. A tanulók hároméves bentlakásos háztartási és gazdasági irányú tanfolyamon vettek részt, melynek keretében idegen nyelvet és zenét is oktattak. Az intézet 1909-től a mai Amerikai út 96. szám alatt működött, és a második világháború után szűnt meg."
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amizoni_Országos_Magyar_Nőnevelő_Intézet?oldid=22474820&ns=0"
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amizoni_Országos_Magyar_Nőnevelő_Intézet"
"http://hu.wikipedia.org/wiki/Amizoni_Országos_Magyar_Nőnevelő_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amizoni_Országos_Magyar_Nőnevelő_Intézet"
